"ArtNo(STRING(36))","contactPersonPhone(STRING(36))","delivery(BOOLEAN,NN)","description(TEXT)","expireDate(DATETIME,NN)","img(FILE_REF,NN)","maxQuantity(INT,NN)","newPrice(DOUBLE,NN)","note(STRING(44))","postalCodeWarehouse(STRING(36))","priceCurrency(STRING(36),NN)","standardPrice(DOUBLE,NN)","startDate(DATETIME,NN)","title(STRING(78),NN)","volumePrice(DOUBLE,NN)","volumeType(STRING(36))","objectId(STRING_ID)","ownerId(STRING(36))","created(DATETIME)","updated(DATETIME)"
"201108",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/bove_indio.jpg","10000","6.75","Rabatte ab 600 Fl","21614",null,"6.75",null,"Montepulciano Indio",null,null,"5604E562-9712-D10A-FF4C-86D18122EF00",null,null,null
"201080",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/brezza-bianco.JPG","10000","4.5","Jetzt bestellen morgen geliefert!","21614",null,"5.15",null,"Lungarotti ""Brezza"" Bianco 2019",null,null,"28C77F9F-BA8B-BE42-FFE0-F74C254AD300",null,null,null
"201080",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/brezza-bianco.JPG","10000","4.4","Jetzt bestellen morgen geliefert!","21614",null,"5.15",null,"Lungarotti ""Brezza"" Bianco 2019",null,null,"9271E6C3-DA5F-6939-FF6A-91C9059E7B00",null,null,null
"201074",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/onepio-lugana.jpg","10000","5.4","Rabatte ab 600 Fl","22786",null,"1.0",null,"OnePio Lugana",null,null,"70DE2027-6B06-5B09-FFCC-A826A69E0700",null,null,null
"201074",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/onepio-lugana.jpg","10000","5.5","Rabatte ab 600 Fl","22786",null,"7.9",null,"OnePio Lugana",null,null,"CFF7EA19-9439-3F9D-FF29-8FB63FAE6200",null,null,null
"201072",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/argentiera_villa_donoratico.jpg","10000","14.95","Rabatte ab 600 Fl","21614",null,"18.4",null,"Villa Donoratico 2017 0,75 l",null,null,"EA6DDF46-CAF9-0D2C-FF89-B48DD07AFE00",null,null,null
"201071",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cantinalupi-primitivo.jpg","10000","5.7","Jetzt bestellen morgen geliefert!","22786",null,"5.7",null,"Cantalupi Primitivo ",null,null,"42889DC2-054C-F6EE-FF2C-489130C72400",null,null,null
"201070",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/olio-regaleali.jpg","10000","9.95","Jetzt bestellen morgen geliefert!","21614",null,"9.95",null,"Regaleali Olio Extravergine di Oliva 0,5 l",null,null,"B5BF2BA5-EE7C-B869-FFB3-30BD45730400",null,null,null
"201065",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/argentiera.jpg","10000","41.0","Jetzt bestellen morgen geliefert!","21614",null,"48.95",null,"Tenuta Argentiera Argentiera 2016  0,75 l",null,null,"5E030CBC-C5D8-3B92-FFB9-1F01C15E2900",null,null,null
"201063",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/teruzzi-terre-tufi.jpg","10000","15.5","Jetzt bestellen morgen geliefert!","21614",null,"15.5",null,"Teruzzi Terre di Tufi 2017",null,null,"3C72A878-9911-3141-FFB5-DB8B0CA95A00",null,null,null
"201062",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/camigliano-brunello-montalcino.jpg","10000","19.9","Rabatte ab 600 Fl","21614",null,"19.9",null,"Camigliano Brunello di Montalcino 2014",null,null,"D3F63CF9-1F74-9E46-FF8C-BD76D169D000",null,null,null
"201061",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ronchedone-2012.jpg","10000","14.95","Jetzt bestellen morgen geliefert!","21614",null,"14.95",null,"Ca dei Frati Ronchedone 2016  0,75 l",null,null,"14A136E3-DA1A-BBB0-FF88-4DC46C5CF200",null,null,null
