"additives({""constraints"":[],""type"":""TEXT""})","allergens({""constraints"":[],""type"":""TEXT""})","currency({""constraints"":[""NN""],""type"":""STRING"",""dataSize"":250,""dataSizeAuto"":true})","extraCosts({""constraints"":[],""type"":""BOOLEAN"",""dataSize"":500})","ingredients({""constraints"":[],""type"":""TEXT""})","lang({""constraints"":[""NN""],""type"":""STRING"",""dataSize"":250,""dataSizeAuto"":true})","price({""constraints"":[""NN""],""type"":""STRING"",""dataSize"":250,""dataSizeAuto"":false})","shortDescription({""constraints"":[],""type"":""TEXT""})","title({""constraints"":[""NN""],""type"":""TEXT""})"
Keine Angaben,Keine Angaben,€,FALSE,,DE,"21,90",,Lachs mit Flusskrebsen in Dillsauce
Keine Angaben,Keine Angaben,€,FALSE,,DE,"22,90",,Doradenfilet auf Grillgemüse
Keine Angaben,Keine Angaben,€,FALSE,,DE,"25,50",,Mixgrill vom Edelfisch
Keine Angaben,Keine Angaben,€,FALSE,,DE,"28,90",,"Steinbutt auf Selleriepüree, Lauch und Cherrytomaten"
Keine Angaben,Keine Angaben,€,FALSE,,DE,"25,90",,Entrecôte vom Grill
Keine Angaben,Keine Angaben,€,FALSE,,DE,"19,90",,Kalbsleber in Butter und Salbei
Keine Angaben,Keine Angaben,€,FALSE,,DE,"23,90",,Saltimbocca alla Romana
Keine Angaben,Keine Angaben,€,FALSE,,DE,"31,90",Mit grünen Pfeffersauce oder Gorgonzolasauce,Rinderfilet vom Grill
Keine Angaben,Keine Angaben,€,FALSE,,DE,"23,90",,Milanese vom Kalb
Keine Angaben,Keine Angaben,€,FALSE,,DE,"10,90",,Pizza Margherita
Keine Angaben,Keine Angaben,€,FALSE,,DE,"11,30",,Pizza Funghi
Keine Angaben,Keine Angaben,€,FALSE,,DE,"11,90",,Pizza Salami
Keine Angaben,Keine Angaben,€,FALSE,,DE,"11,90",,Pizza Prosciutto
Keine Angaben,Keine Angaben,€,FALSE,,DE,"12,30",,Pizza Funghi e Prosciutto
Keine Angaben,Keine Angaben,€,FALSE,,DE,"12,50",,Pizza Salame Piccante
Keine Angaben,Keine Angaben,€,FALSE,,DE,"12,50",,Pizza Vegetariana
Keine Angaben,Keine Angaben,€,FALSE,,DE,"12,30",,Pizza Tonno e Cipolla
Keine Angaben,Keine Angaben,€,FALSE,,DE,"14,90",,Pizza Parma
Keine Angaben,Keine Angaben,€,FALSE,,DE,"16,50",,Pizza Frutti di Mare
Keine Angaben,Keine Angaben,€,FALSE,,DE,"6,50",,Tiramisu della Casa
Keine Angaben,Keine Angaben,€,FALSE,,DE,"7,10",,Erdbeeren mit Mascarpone
Keine Angaben,Keine Angaben,€,FALSE,,DE,"6,20",,Pannacotta mit Erdbeeren
Keine Angaben,Keine Angaben,€,FALSE,,DE,"2,70",,Espresso
Keine Angaben,Keine Angaben,€,FALSE,,DE,"3,90",,Espresso doppio
Keine Angaben,Keine Angaben,€,FALSE,,DE,"3,50",,Cappuccino
Keine Angaben,Keine Angaben,€,FALSE,,DE,"3,90",,Latte Macchiato
Keine Angaben,Keine Angaben,€,FALSE,,DE,"2,90",,Tasse Kaffee
Keine Angaben,Keine Angaben,€,FALSE,,DE,"2,90",,Tasse Tee
Keine Angaben,Keine Angaben,€,FALSE,,DE,"3,90",,Frischer Minztee
Keine Angaben,Keine Angaben,€,FALSE,,DE,13,,"Weißwein Cococciola Tenuta Ulisse 0,7 L"
Keine Angaben,Keine Angaben,€,FALSE,,DE,15,,"Weißwein Pecorino Tenuta Ulisse 0,7 l"
Keine Angaben,Keine Angaben,€,FALSE,,DE,15,,"Weißwein Villa Antinori 0,7 l"
Keine Angaben,Keine Angaben,€,FALSE,,DE,15,,"Rotwein Primitivo Cantalupi 0,7 l"
Keine Angaben,Keine Angaben,€,FALSE,,DE,20,,"Rotwein Villa Antinori 0,7 l"
Keine Angaben,Keine Angaben,€,FALSE,,DE,18,,"Rosewein Ca' dei Frati 0,7 l"
Keine Angaben,Keine Angaben,€,FALSE,,DE,"8,20","Die Aubergine ""alla parmigiana"" ist ein typisches traditionelles Gericht, das von allen Italienern geliebt und auch auf der ganzen Welt geschätzt wird.",Melanzane alla Parmigiana
Keine Angaben,Keine Angaben,€,FALSE,,DE,"11,20",,Tagliatelle mit Lachs und grünem Spargel
Keine Angaben,Keine Angaben,€,FALSE,,DE,"8,90",,Lasagne al Forno
Keine Angaben,Keine Angaben,€,FALSE,,DE,"10,90",,Pappardelle con Polpette
Keine Angaben,Keine Angaben,€,FALSE,,DE,"12,90",,Risotto mit Speck und grünem Spargel
Keine Angaben,Keine Angaben,€,FALSE,,DE,"15,40",,Gemischter Fishteller vom Grill mit Tagesbeilage
Keine Angaben,Keine Angaben,€,FALSE,,DE,"11,50",,Kalbsleber alla Veneziana
