objectId(STRING_ID),title(STRING),description(TEXT),cost(DECIMAL),class_instances__class_templates__bcklsFK__ONE_TO_MANY,end_datetime(DATETIME),evoked_attendance_done(BOOLEAN),is_online(BOOLEAN),package_reqd(BOOLEAN),pricing(STRING),spots(INT),start_datetime(DATETIME),taken_spots(INT)
3BD1D3CF-3834-4D11-8857-3FD68CAD57AD,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1667968800,0,True,False,False,25,1667950200,0
6D8C6979-D8B0-47F6-B4E7-8D9E03950AC1,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1690380900,0,True,False,False,20,1690398900,0
E98CF7EC-D36B-43B1-9C19-C97A210B35EB,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1671122400,0,True,False,False,59,1671147000,0
8F3947E7-E7EB-43B7-B6FC-9F06C43B099F,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1686549600,0,True,False,False,5,1686567600,0
4B4797A1-0D51-4F8E-9A0E-4507234F5BB5,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1673247600,0,True,False,False,5,1673269200,0
7C44B97A-76E9-4A58-B760-5BE8B12D41C8,Sunday Ritual,,20.0,212032A3-6DA7-4BEA-83D4-0E026FF39958,1687713300,0,False,False,False,20,1687726800,0
E874C3A4-FE47-4BD1-BB26-BFF2503D06D3,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1681692300,0,False,False,False,6,1681677000,0
D1E2B115-84E4-473A-9919-490D4BDED6D2,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1696849200,0,True,False,False,10,1696863600,0
C292F253-0E4F-4907-9838-D24ABECFA9F9,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1668476700,0,False,False,False,3,1668465000,0
9F8FBE10-DDDF-4611-8C38-E317F9FC5F95,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1674438300,0,False,False,False,6,1674426600,0
7959082F-C913-41C9-93AB-70DE1DE9A269,Test class ,Test class!,12.0,50F1E417-BBC6-43A4-AD23-F6E0623A4B23,1675710000,1,False,False,False,2,1675724400,1
