"activityType({""constraints"":[],""type"":""STRING"",""dataSize"":250})","connection({""constraints"":[],""type"":""STRING"",""dataSize"":250})","fetchingTime({""constraints"":[],""type"":""DOUBLE""})","remarks({""constraints"":[],""type"":""STRING"",""dataSize"":250})","created({""constraints"":[],""type"":""DATETIME""})"
SP List Fetching,MobileBB,0.7716870307922360,With shared URLSession,2021-01-20T23:19:23.548Z
SP List Fetching,MobileBB,1.2712509632110600,With shared URLSession,2021-01-20T23:19:21.640Z
SP List Fetching,MobileBB,1.305555820465090,With shared URLSession,2021-01-20T23:19:19.661Z
SP List Fetching,MobileBB,1.0386252403259300,With shared URLSession,2021-01-20T23:19:17.602Z
SP List Fetching,MobileBB,1.0742130279541000,With shared URLSession,2021-01-20T23:19:15.335Z
SP List Fetching,MobileBB,1.3198418617248500,With shared URLSession,2021-01-20T23:19:13.092Z
SP List Fetching,MobileBB,0.8076670169830320,With shared URLSession,2021-01-20T23:19:11.461Z
SP List Fetching,MobileBB,0.8216080665588380,With shared URLSession,2021-01-20T23:19:09.559Z
SP List Fetching,MobileBB,0.7811970710754400,With shared URLSession,2021-01-20T23:19:07.302Z
SP List Fetching,MobileBB,0.7768950462341310,With shared URLSession,2021-01-20T23:19:05.152Z
SP List Fetching,MobileBB,0.742297887802124,With shared URLSession,2021-01-20T23:19:03.382Z
SP List Fetching,MobileBB,0.7643535137176510,With shared URLSession,2021-01-20T23:19:01.671Z
SP List Fetching,MobileBB,1.2666959762573200,With shared URLSession,2021-01-20T23:19:00.031Z
SP List Fetching,MobileBB,0.7252118587493900,With shared URLSession,2021-01-20T23:18:58.546Z
SP List Fetching,MobileBB,1.0437650680542000,With shared URLSession,2021-01-20T23:18:56.741Z
SP List Fetching,MobileBB,1.4769468307495100,With shared URLSession,2021-01-20T23:18:54.843Z
SP List Fetching,MobileBB,0.7911381721496580,With shared URLSession,2021-01-20T23:18:52.882Z
SP List Fetching,MobileBB,1.3401641845703100,With shared URLSession,2021-01-20T23:18:50.919Z
SP List Fetching,MobileBB,1.5009050369262700,With shared URLSession,2021-01-20T23:18:48.777Z
SP List Fetching,MobileBB,1.3631551265716600,With shared URLSession,2021-01-20T23:18:46.847Z
SP List Fetching,MobileBB,0.7617459297180180,With shared URLSession,2021-01-20T23:18:39.842Z
SP List Fetching,MobileBB,1.555264949798580,With shared URLSession,2021-01-20T23:18:38.224Z
SP List Fetching,MobileBB,0.7731170654296880,With shared URLSession,2021-01-20T23:18:36.391Z
SP List Fetching,MobileBB,0.7653801441192630,With shared URLSession,2021-01-20T23:18:33.959Z
SP List Fetching,MobileBB,0.7635369300842290,With shared URLSession,2021-01-20T23:18:32.074Z
SP List Fetching,MobileBB,0.7664220333099370,With shared URLSession,2021-01-20T23:18:30.167Z
SP List Fetching,MobileBB,1.331939935684200,With shared URLSession,2021-01-20T23:18:28.430Z
SP List Fetching,Wifi,0.6762630939483640,With shared URLSession,2021-01-20T23:18:06.829Z
SP List Fetching,Wifi,0.7185349464416500,With shared URLSession,2021-01-20T23:18:05.864Z
SP List Fetching,Wifi,0.7652671337127690,With shared URLSession,2021-01-20T23:18:03.977Z
SP List Fetching,Wifi,0.7412319183349610,With shared URLSession,2021-01-20T23:18:02.175Z
SP List Fetching,Wifi,0.7416751384735110,With shared URLSession,2021-01-20T23:18:01.160Z
SP List Fetching,Wifi,0.9868359565734860,With shared URLSession,2021-01-20T23:17:59.291Z
SP List Fetching,Wifi,0.7272429466247560,With shared URLSession,2021-01-20T23:17:56.994Z
SP List Fetching,Wifi,0.7165770530700680,With shared URLSession,2021-01-20T23:17:55.701Z
SP List Fetching,Wifi,0.730330228805542,With shared URLSession,2021-01-20T23:17:53.615Z
SP List Fetching,Wifi,0.7772340774536130,With shared URLSession,2021-01-20T23:17:51.332Z
SP List Fetching,Wifi,0.7918360233306890,With shared URLSession,2021-01-20T23:17:49.861Z
SP List Fetching,Wifi,0.7887618541717530,With shared URLSession,2021-01-20T23:17:46.731Z
SP List Fetching,Wifi,1.5190949440002400,With shared URLSession,2021-01-20T23:17:45.305Z
SP List Fetching,Wifi,0.7552061080932620,With shared URLSession,2021-01-20T23:17:42.667Z
SP List Fetching,Wifi,0.733206033706665,With shared URLSession,2021-01-20T23:17:39.262Z
SP List Fetching,Wifi,0.7434859275817870,With shared URLSession,2021-01-20T23:17:37.594Z
SP List Fetching,Wifi,0.8642239570617680,With shared URLSession,2021-01-20T23:17:35.278Z
SP List Fetching,Wifi,0.834434986114502,With shared URLSession,2021-01-20T23:17:33.254Z
SP List Fetching,Wifi,0.7646241188049320,With shared URLSession,2021-01-20T23:17:32.082Z
SP List Fetching,Wifi,0.754951000213623,With shared URLSession,2021-01-20T23:17:30.046Z
SP List Fetching,Wifi,0.8229660987854000,With shared URLSession,2021-01-20T23:17:24.944Z
SP List Fetching,Wifi,0.8803000450134280,With shared URLSession,2021-01-20T23:17:23.050Z
SP List Fetching,Wifi,0.8872480392456060,With shared URLSession,2021-01-20T23:17:21.736Z
SP List Fetching,Wifi,0.7434089183807370,With shared URLSession,2021-01-20T23:17:19.512Z
SP List Fetching,Wifi,1.4663207530975300,With shared URLSession,2021-01-20T23:17:18.184Z
SP List Fetching,Wifi,0.8095510005950930,With shared URLSession,2021-01-20T23:17:15.871Z
SP List Fetching,Wifi,1.4691429138183600,With shared URLSession,2021-01-20T23:17:13.485Z
SP List Fetching,Wifi,1.367143154144290,Without shared URLSession,2021-01-20T23:12:51.531Z
SP List Fetching,Wifi,1.330394983291630,Without shared URLSession,2021-01-20T23:12:49.252Z
SP List Fetching,Wifi,1.227386713027950,Without shared URLSession,2021-01-20T23:12:47.285Z
SP List Fetching,Wifi,1.3094189167022700,Without shared URLSession,2021-01-20T23:12:45.283Z
SP List Fetching,Wifi,1.2728168964386000,Without shared URLSession,2021-01-20T23:12:43.752Z
SP List Fetching,Wifi,1.3704779148101800,Without shared URLSession,2021-01-20T23:12:41.664Z
SP List Fetching,Wifi,1.3032488822937000,Without shared URLSession,2021-01-20T23:12:39.075Z
SP List Fetching,Wifi,1.2857120037078900,Without shared URLSession,2021-01-20T23:12:37.020Z
SP List Fetching,Wifi,1.6553490161895800,Without shared URLSession,2021-01-20T23:12:35.008Z
SP List Fetching,Wifi,1.323875904083250,Without shared URLSession,2021-01-20T23:12:31.919Z
SP List Fetching,Wifi,1.3489549160003700,Without shared URLSession,2021-01-20T23:12:29.818Z
SP List Fetching,Wifi,1.2769217491149900,Without shared URLSession,2021-01-20T23:12:27.553Z
SP List Fetching,Wifi,1.3490467071533200,Without shared URLSession,2021-01-20T23:12:25.191Z
SP List Fetching,Wifi,1.4726190567016600,Without shared URLSession,2021-01-20T23:12:22.646Z
SP List Fetching,Wifi,4.015045881271360,Without shared URLSession,2021-01-20T23:12:20.285Z
SP List Fetching,Wifi,1.2694101333618200,Without shared URLSession,2021-01-20T23:12:13.991Z
