objectId(STRING_ID),title(STRING),description(TEXT),cost(DECIMAL),class_length(INT),pricing(STRING),rrule(STRING),spots(INT)
7FBF65DC-F46D-4663-A6B3-317991AE513F,M,,7.0,60,FREE,DTSTART:20200612T220000\nRRULE:FREQ=WEEKLY;COUNT=1,3
D872F4FE-A8D7-46C6-ADFC-349575D3600F,Receipt test,,1.0,60,FIXED,DTSTART:20200513T220000\nRRULE:FREQ=WEEKLY;COUNT=1,20
90B0510A-3C20-47D6-8591-86D29C12D2F2,X,,10.0,60,DONATION,DTSTART:20200830T220000\nRRULE:FREQ=WEEKLY;COUNT=1,1
5F50C820-32C9-455B-91BB-2034C525713E,Y,,1.0,60,FIXED,DTSTART:20200830T220000\nRRULE:FREQ=WEEKLY;COUNT=1,1
EF9048A7-386D-4C5D-AD2E-7C4356978BC5,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,7.0,60,FIXED,DTSTART:20221019T013000\nRRULE:FREQ=WEEKLY;COUNT=1;UNTIL=20221019T000000,15
103F1751-34AD-420E-8949-3B990F039768,Women of Wisdom Online Retreat,"Join Maria Santoferraro and Dr. Sharon Stills for a one-hour online yoga retreat. Sharon will share EFT (Emotional Freedom Tapping) and guided meditation, and Maria will lead a gentle yoga practice followed by chanting.",1.0,60,FIXED,DTSTART:20200728T000000\nRRULE:FREQ=WEEKLY;COUNT=1,99
20274C61-82FF-4B01-B0FF-EF28F5248C5F,Yoga Flow ,,0.0,50,FREE,DTSTART:20210624T233000\nRRULE:FREQ=WEEKLY;COUNT=1,10
CDE766C8-1CB3-43E1-BB6E-BA7466078A5A,All levels hatha/vinyasa ,All levels hatha/vinyasa yoga ,10.0,60,FIXED,DTSTART:20210708T223000\nRRULE:FREQ=WEEKLY;COUNT=1,24
8D9EB36F-DD29-4BB6-994D-9FC68B518E2A,Vinyasa ,All levels ,10.0,60,FIXED,DTSTART:20211005T223000\nRRULE:FREQ=WEEKLY;UNTIL=20211027T000000,20
A6D3FC5A-8EB9-40A2-8C25-7DE6454C0FC8,test,,0.0,60,FREE,DTSTART:20210318T190000\nRRULE:FREQ=WEEKLY;COUNT=1,6
2662A2B4-4ECD-4D40-AD63-F19C739DF097,Weekend Flow,,0.0,50,FREE,DTSTART:20211106T160000\nRRULE:FREQ=WEEKLY;COUNT=1,10
BBF13CBA-7F37-4C5A-9558-23F6572B9255,Year 9 English,Year 9 English Class,28.0,60,FIXED,DTSTART:20221107T000000\nRRULE:FREQ=WEEKLY;UNTIL=20221101T000000,6
CEC358EB-9CAE-4C09-B5C8-B40CB363AA31,Grounding Flow ,"A slow flow to reset, recharge, and ground during a time of unrest. We will move through various yoga postures in a slower cadence with the intention of going inwards. ",0.0,60,FREE,DTSTART:20220301T010000\nRRULE:FREQ=WEEKLY;UNTIL=20220329T000000,10
F9D17459-A813-4583-A9F1-F2B9EDC96252,Yoga Flow,,0.0,50,FREE,DTSTART:20210807T150000\nRRULE:FREQ=WEEKLY;COUNT=1,10
79BBFD5E-1C99-4139-BF1E-0C4241A707E3,Monday Rest - Slow Flow,,0.0,50,FREE,DTSTART:20210810T020000\nRRULE:FREQ=WEEKLY;COUNT=1,10
9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,60,FREE,DTSTART:20230122T000000\nRRULE:FREQ=WEEKLY,5
6B69DCD0-43C5-4FED-9440-1544BF20C55A,Yoga!,Vinyasa Flow for every level yogi ,10.0,60,FIXED,DTSTART:20210516T140000\nRRULE:FREQ=WEEKLY,10
86F8FF0B-6036-4295-8B3E-75D924B23A34,Yang/Yin,,0.0,60,FREE,DTSTART:20220120T010000\nRRULE:FREQ=WEEKLY;COUNT=1,10
9E47ABE8-2BC2-4643-B9DD-DF137AE0DC13,Monday Morning Express Pilates class,Express Mat Pilates class focusing on full body workout,12.0,30,FIXED,DTSTART:20210103T210000\nRRULE:FREQ=WEEKLY;UNTIL=20201229T000000,9
A606508A-F6F4-46E3-9591-272C56CF0F92,Yoga - Flow,,0.0,50,FREE,DTSTART:20210609T233000\nRRULE:FREQ=WEEKLY;COUNT=1,10
AE90EEF0-7360-46F9-960F-BD5F180E62BF,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,45,FIXED,DTSTART:20200531T160000\nRRULE:FREQ=WEEKLY,20
D6C78132-9090-43FA-AC8F-2EF933419638,Test,,0.0,60,FREE,DTSTART:20210315T143000\nRRULE:FREQ=WEEKLY;COUNT=1,6
DD65C9E3-09BD-4197-9592-FC19D749DDB8,Test,,0.0,60,FREE,DTSTART:20210315T144500\nRRULE:FREQ=WEEKLY;COUNT=1,2
