objectId(STRING_ID),attended(BOOLEAN),class_instance_id__class_instances__bcklsFK__ONE_TO_ONE,student_id__profiles__bcklsFK__ONE_TO_ONE,teacher_id__profiles__bcklsFK__ONE_TO_ONE,paid_online(BOOLEAN),used_pass_id(STRING),used_subscription_id(STRING)
22EAAEBC-A67B-4C65-9135-20D5008493CC,True,2555FAF5-6E88-4443-96B8-131A45631802,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d6c8880-e709-4c02-a0c8-c4323442981b,
59C6CF7E-4EB5-4079-B40D-BB30997A47BE,True,24CA0486-CDC8-4DDE-B4EE-7AEE203C2BF6,B2F43F2E-A5B5-4A04-8F22-65884399E9ED,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
89229148-AF2C-4D1A-B772-F88164A9A715,True,D21BA961-43F5-407F-8352-DD2CB447BC79,531B5999-58CC-4F0B-BDAE-C9125ACA9330,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
23E3E49C-0B5E-42DA-9123-D0EFC59250FC,,989628C6-1283-4689-BD98-344891DFC903,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d282a17-b65d-4e76-a291-dd8a6ee614be,
1C171825-07B9-4E0D-843F-79A9D64A297D,,D5CB0A40-2709-4D60-A489-CD280FB0E39F,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d282a17-b65d-4e76-a291-dd8a6ee614be,
B7ED71E8-13CB-40E4-AA16-BCFA177835A5,,6D419A11-D6ED-4FC4-93A0-58BB4FB98DE0,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d282a17-b65d-4e76-a291-dd8a6ee614be,
F68AC110-E0E0-42A6-AA7E-9646C0E72F88,,A9A2C7B9-868F-4E06-A25F-CD9A025BCC08,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d282a17-b65d-4e76-a291-dd8a6ee614be,
8FAD5BE6-57A9-43FB-B798-C902BF78CF39,,6068AB7D-46CC-4FBC-BE5C-DEBABDBA151B,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d282a17-b65d-4e76-a291-dd8a6ee614be,
83337E99-BD5B-4F8F-B34D-9C30890D84F7,,8986C362-740C-4027-89EE-405F5A710E3C,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d282a17-b65d-4e76-a291-dd8a6ee614be,
CCA5780E-9A92-41A1-ABA6-F2837FA8ED11,True,76B9D29A-ABE4-49C2-80B5-64FD284541B8,531B5999-58CC-4F0B-BDAE-C9125ACA9330,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
